"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piège_mortel","http://www.w3.org/2000/01/rdf-schema#label","Piège mortel"
"http://fr.dbpedia.org/resource/Piège_mortel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389584"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageID",5466284
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageRevisionID",177498643
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taggart_(série_télévisée)"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybergirl"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Star_Wars:_The_Clone_Wars"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_cœur_du_temps"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_Cobra"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piège_mortel_(téléfilm)"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piège_mortel_(film)"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Lumet"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Houston_(série_télévisée)"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Piège_mortel_(film)"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Piège_mortel_(téléfilm)"
"http://fr.dbpedia.org/resource/Piège_mortel","http://dbpedia.org/ontology/wikiPageLength",1053
"http://fr.dbpedia.org/resource/Piège_mortel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Piège_mortel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piège_mortel?oldid=177498643&ns=0"
"http://fr.dbpedia.org/resource/Piège_mortel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Piège_mortel"
