"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","FK Étoile rouge de Belgrade"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FK_Crvena_zvezda"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FK_Crvena_zvezda"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Црвена_Звезда_ФК"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ცრვენა_ზვეზდა_(საფეხბურთო_კლუბი)"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เรดสตาร์_เบลเกรด"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_«Црвена_звезда»"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgradeko_Izar_Gorria"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Srvena_Zvezda_FK"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:FK_Crvena_zvezda_Beograd"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FK_츠르베나_즈베즈다"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:貝爾格萊德紅星足球俱樂部"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Crvena_zvezda"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FK_Crvena_zvezda"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:FK_Crvena_zvezda"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:FK_Crvena_zvezda"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:F.K._Crvena_zvezda"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:FK_Crvena_zvezda"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:ФК_Црвена_Ѕвезда"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:ФК_Црвена_звезда"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Röda_Stjärnan"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Crvena_zvezda"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הכוכב_האדום_בלגרד_(כדורגל)"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:النجم_الأحمر_بلغراد"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Red_Star_Belgrade"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Røde_Stjerne_Beograd"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه_فوتبال_ستاره_سرخ_بلگراد"
"http://fr.dbpedia.org/resource/Catégorie:FK_Étoile_rouge_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レッドスター・ベオグラード"
