"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2000/01/rdf-schema#label","Bombarda (surname)"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2000/01/rdf-schema#label","Bombarda"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2000/01/rdf-schema#label","Bombarda"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2000/01/rdf-schema#label","Бомбарда (значення)"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2000/01/rdf-schema#label","Bombarda"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2000/01/rdf-schema#label","Bombard"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2000/01/rdf-schema#label","Bombarda"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бомбарда"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bombarda"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443184"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/봄바드"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбарда_(значения)"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bombarda"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bonbarda_(argipena)"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bombarda"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombarda"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bombarda"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombarda_(surname)"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бомбарда_(значення)"
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageID",668002
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageRevisionID",156059594
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombard_(Maupassant)"
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiac_Nautic"
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacker_Bombard"
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bombard"
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Bombard"
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bombard_(Maupassant)"
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blacker_Bombard"
"http://fr.dbpedia.org/resource/Bombard","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Bombard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bombard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Bombard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Bombard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bombard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bombard?oldid=156059594&ns=0"
"http://fr.dbpedia.org/resource/Bombard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bombard"
