"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2000/01/rdf-schema#label","Flevum"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2000/01/rdf-schema#label","Flevum"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2000/01/rdf-schema#label","Flevum"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2000/01/rdf-schema#label","Flevum"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2000/01/rdf-schema#comment","Flevum I et II , correspondant peut-être à l'actuel Velsen aux Pays-Bas, est une base navale romaine et un castellum au nord des Limes du Vieux Rhin sur la mer du Nord, dans le pays du peuple des Frisons, c'est-à-dire au-delà du Limes du Vieux Rhin de la province romaine de Germanie inférieure. Ptolémée (sous le nom de Phleum) et Tacite signalent ce castellum sans en préciser l'emplacement exact. Flevum se trouve à l'embouchure de l'Oer-IJ sur la mer du Nord, exutoire du lac Flevo, alors la mer intérieure de Hollande. Le castellum a joué un rôle important dans le soulèvement des Frisons en 28."
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/39127"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flevum"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Flevum"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615397"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flevum"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245vv2"
"http://fr.dbpedia.org/resource/Flevum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flevum"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageID",3791207
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageRevisionID",186600975
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limes"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Velsen"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisons"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_romaine_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacite"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellum"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_établissements_romains_en_Germanie_inférieure"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velsen"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie_inférieure"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Flevum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanicus"
