"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#label","Doneztebe"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#label","Santesteban"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#label","Doneztebe"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#label","Донестебе"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#label","Doneztebe"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#label","Doneztebe/Santesteban"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#label","Doneztebe"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#label","Santesteban"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#label","Doneztebe"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#label","Doneztebe"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#comment","Doneztebe en basque ou Santesteban en espagnol est un village et une municipalité de la Communauté forale de Navarre, dans le Nord de l'Espagne. Elle est située dans la zone bascophone de la province où la langue basque est coofficielle avec l'espagnol. Elle est à 53 km au nord de sa capitale, Pampelune. La population parlant le basque représentait 69,15 % en 2010. Le secrétaire de mairie est aussi celui d'Elgorriaga."
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=48236"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doneztebe/Santesteban"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сантестебан"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doneztebe"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Doneztebe"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Doneztebe"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сантестебан"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Doneztebe"
"http://fr.dbpedia.org/resource/Doneztebe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сантестебан"
