"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2000/01/rdf-schema#label","The Parisian Macao"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2000/01/rdf-schema#label","澳門巴黎人"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2000/01/rdf-schema#label","الباريسى"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2000/01/rdf-schema#label","The Parisian Macao"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2000/01/rdf-schema#comment","The Parisian Macao (澳門巴黎人) est un gratte-ciel de 151 mètres de hauteur (d'après le graphique du site Skyscraperpage), construit à Macao en Chine de 2013 à 2016. Il abrite un casino, 170 boutiques et 3 000 chambres d'hôtel sur 38 étages, ce qui en fait l'un des plus grands hôtel de Macao et de Chine. Le complexe abrite une réplique de la Tour Eiffel de 160 mètres de hauteur, soit un peu plus de la moitié de la tour Eiffel originale. Le propriétaire du complexe est la société américaine Las Vegas Sands Corporation du milliardaire Sheldon Adelson, qui en 2018 a une fortune de 40 milliards de $."
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Parisian_Macao"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/341339"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=107567"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=18620"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Parisian_Macao"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Parisian_Macao"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18207985"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011qb45n"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الباريسى"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳門巴黎人"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Parisian_Macao"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageID",11554134
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",186197983
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casino_à_Macao"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Macao"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_Macao"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2016"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SkyscraperPage"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_Adelson"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas_Sands"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répliques_et_imitations_de_la_tour_Eiffel"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://dbpedia.org/ontology/wikiPageLength",1326
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://www.georss.org/georss/point","22.143677777778 113.56071944444"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Macao"
"http://fr.dbpedia.org/resource/The_Parisian_Macao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Casino_à_Macao"
