"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/2000/01/rdf-schema#label","Symmachia almeidai"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/2000/01/rdf-schema#label","Symmachia almeidai"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/2000/01/rdf-schema#comment","Symmachia almeidai est une espèce d'insectes lépidoptères de la famille des Riodinidae et au genre Symmachia."
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symmachia_almeidai"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50xq"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300125"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageID",5963670
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageRevisionID",175587746
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symmachia"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riodinidae"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riodinidae"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofamerica.com/L/t/Symmachia_almeidai_a.htm"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/wikiPageLength",2301
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riodinidae"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Symmachia_almeidai?oldid=175587746&ns=0"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/commons","Category:Symmachia almeidai"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/fr","Jose Francisco Zikán"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/langue","d"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/trad","Q21340010"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://fr.dbpedia.org/property/wikispecies","Symmachia almeidai"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Symmachia_almeidai"
"http://fr.dbpedia.org/resource/Symmachia_almeidai","http://dbpedia.org/ontology/abstract","Symmachia almeidai est une espèce d'insectes lépidoptères de la famille des Riodinidae et au genre Symmachia."
