"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2000/01/rdf-schema#label","Bride (parish)"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2000/01/rdf-schema#label","Bride (île de Man)"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2000/01/rdf-schema#label","Bride (Parish)"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2000/01/rdf-schema#comment","Bride est une paroisse administrative et insulaire de l'île de Man, dans le sheading d'Ayre. 
* Portail de la géographie 
* Portail de l’île de Man"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26273"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bride,_Isle_of_Man"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgzp2"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bride_(parrokia)"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bride_(Parish)"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1061141"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Skeerey_Vreeshey"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bride_(parish)"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925151"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bride_(Isola_di_Man)"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Skeerey_Vreeshey"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://dbpedia.org/ontology/wikiPageID",1502804
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://dbpedia.org/ontology/wikiPageRevisionID",126149515
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheading"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayre_(sheading)"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bride_(île_de_Man)"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://dbpedia.org/ontology/wikiPageLength",701
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.georss.org/georss/point","54.368 -4.378"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bride_(île_de_Man)"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bride_(île_de_Man)?oldid=126149515&ns=0"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.368
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.378
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parish-Bride.svg"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bride_Parish_Church,_Isle_of_Man._-_geograph.org.uk_-_544778.jpg"
"http://fr.dbpedia.org/resource/Bride_(île_de_Man)","http://fr.dbpedia.org/property/annéePop",2006
