"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_museums_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_میں_فن_عجائب_گھر_اور_گیلریاں"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_museums_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_فنية_ومعارض_في_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художественные_музеи_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_هنری_و_نگارخانه‌ها_در_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_di_arte_della_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루마니아의_미술관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Muzee_de_artă_din_România"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8265586"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Rumänien"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",3982845
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",119842093
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","Musée d'art en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_d'art_en_Roumanie?oldid=119842093&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_par_pays"
