"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/2000/01/rdf-schema#label","Château de Montreuil (Nort-sur-Erdre)"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Montreuil est un château situé à Nort-sur-Erdre, dans le département de Loire-Atlantique, en France."
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Montreuil_(Nort-sur-Erdre)"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdpg8wqj"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56148973"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Montreuil_(Nort-sur-Erdre)"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageID",12542092
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageRevisionID",185279879
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_du_Bois_de_Maquillé"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozay_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_(serviteur)"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nort-sur-Erdre"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Monti"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Cornulier"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Monti"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaume"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Benoist"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Cornulier"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://dbpedia.org/ontology/wikiPageLength",6785
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.georss.org/georss/point","47.452625 -1.521956"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Monti"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Cornulier"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://xmlns.com/foaf/0.1/name","Château de Montreuil"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Montreuil_(Nort-sur-Erdre)?oldid=185279879&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Montreuil_(Nort-sur-Erdre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4526
