"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Una strana coppia di sbirri"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Freebie i Bean"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Szaleni detektywi"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Les Anges gardiens (film, 1974)"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Freebie and the Bean"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#label","フリービーとビーン/大乱戦"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#comment","Les Anges gardiens (Freebie and the Bean) est un film américain réalisé par Richard Rush, sorti en 1974."
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=14200"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v18569"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/16643.aspx"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film578514.html"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5926"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/18907"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37451,"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0071521"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/freebie_and_the_bean"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/33696"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3807494/"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/71377/"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=18327"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7009"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13075"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/26846"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150041298"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/freebie-and-the-bean/"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17038"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/102068"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/67589"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20451"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7245/"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ursäkta,_här_kommer_snuten!"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Freebie_and_the_Bean"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Freebie_and_the_Bean"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Freebie_i_Bean"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4004430"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054_4_"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_strana_coppia_di_sbirri"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freebie_and_the_Bean"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szaleni_detektywi"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageID",6968798
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageRevisionID",187555221
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sarfati"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_la_Menace_(film)"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Rocco"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Harper"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Caan"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_Steinkamp"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Mutrux"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Marsh"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kruschen"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Collignon-Maurin"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_San_Francisco"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Kovács_(chef_opérateur)"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_S._McLean"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyn_Séléna"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Kellin"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Mason"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Garwood"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Djanik"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kaufman"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_San_Francisco"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Stickles"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buddy_movie"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Elizondo"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_révélation_féminine_de_l'année"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Frontiere"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Nicaud"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Arkin"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_américaine"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1974"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Michel"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Koslo"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretta_Swit"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rush"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deschamps_(acteur)"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Sauvion"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://purl.org/dc/elements/1.1/title","Les Anges gardiens"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://dbpedia.org/ontology/wikiPageLength",3913
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1974"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_San_Francisco"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_San_Francisco"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buddy_movie"
"http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
