"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Hung - Ragazzo squillo"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Hung (TV series)"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Hung"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Жеребец (телесериал)"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Hung (série télévisée)"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Wyposażony"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Hung ou Le Réjouisseur au Québec est une série télévisée américaine en trente épisodes de 28 minutes créée par Dmitry Lipkin et Colette Burson, diffusée entre le 28 juin 2009 et le 4 décembre 2011 sur HBO. En France, la série est diffusée depuis le 1er décembre 2009 sur Orange Cinémax, puis sur Série Club depuis le 28 mars 2011, au Québec à partir du 3 janvier 2010 à Super Écran sous son titre original, puis en clair à partir du 6 janvier 2011 sur ARTV, en Belgique depuis le 30 septembre 2010 sur BeTV, puis sur La Une depuis le 17 mars 2011, et en Suisse depuis le 21 novembre 2010 sur TSR1."
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1229413"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/466924/"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hung-TV-series"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/hung/"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4405.html?nopub=1"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/185758,"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Hung"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hung"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Hung_(ტელესერიალი)"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大器晚成_(美国电视剧)"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hung"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Увиснал"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417980"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hung"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hung_-_Ragazzo_squillo"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жеребец_(телесериал)"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hung_(TV_series)"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헝_(드라마)"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sytr2"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hung"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жеребець_(телесеріал)"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyposażony"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצויד"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hung"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hung_(TV_series)"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hung_–_Um_Längen_besser"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",4018934
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",184433551
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rosenberg"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Raimbault"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Hecht"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Jemison"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Tribout"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_ARTV"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Heche"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCS_(bouquet)"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Amell"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noreen_Halpern"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeTV"
"http://fr.dbpedia.org/resource/Hung_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennie_James"
