"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Roussillon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Roussillon est une ancienne aire urbaine française, centrée sur l'agglomération de Roussillon. 169e par sa population lors du découpage de 1999, elle a été incorporée en 2011 par l'INSEE à l'aire urbaine de Vienne."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9yzr"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828605"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageID",3180574
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageRevisionID",136709150
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaise-sur-Sanne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_aire_urbaine_en_France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-sur-Rhône"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-de-Surieu"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condrieu"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavanay"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Roussillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clair-du-Rhône"
