"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Cohen syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Cohen"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Cohen"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Cohen"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#label","科恩綜合症"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Décrit pour la première fois en 1973, le syndrome de Cohen se caractérise par des troubles de la croissance, une obésité du tronc vers 10 ans, une hypotonie et un retard de développement, une microcéphalie apparaissant vers l'âge de un an, un retard mental moyen à profond, des anomalies de la rétine, une neutropénie avec infections récurrentes et des aphtes de la bouche, une personnalité enjouée et souvent des caractéristiques faciales."
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=759.89&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/216550"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cohen-Syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6126/index"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0265223"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29622.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q87.8"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/books/NBK1482"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=193"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科恩綜合症"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_كوهين"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C536438"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5777"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00940"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/56604005"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777882082"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Cohen"
"http://fr.dbpedia.org/resource/Syndrome_de_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgql5"
