"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Album live sorti en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2009_konserttitallenteet"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_trực_tiếp_năm_2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_הופעה_מ-2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2009年現場專輯"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Концертные_альбомы_2009_года"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_live_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2009_konser_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Konsertalbum_frå_2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Koncertné_albumy_z_2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Koncertní_alba_z_roku_2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_ao_vivo_de_2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_زنده_۲۰۰۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8197342"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2009_წლის_საკონცერტო_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Livealbum_2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Албуми_уживо_2009."
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2009年のライブ・アルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2009년_라이브_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبومات_مباشرة_2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Konsertalbum_fra_2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Концертні_альбоми_2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Livealbum_fra_2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://dbpedia.org/ontology/wikiPageID",10836707
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",137031640
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Album live sorti en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album_live_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_live_sorti_en_2009?oldid=137031640&ns=14"
