"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2000/01/rdf-schema#label","12681 Pevear"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2000/01/rdf-schema#label","(12681) Pevear"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2000/01/rdf-schema#comment","(12681) Pevear, désignation provisoire 1981 UL29, est un astéroïde de la ceinture principale d'astéroïdes découvert en 1981."
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012681"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12681)_1981_UL29"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12681_Pevear"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12681_Pevear"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k04zk_"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(12681)_1981_UL29_(كويكب)"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624974"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12681)_1981_UL29"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12681_Pevear"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageID",11892693
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageRevisionID",187362743
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1981"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Pevear"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_technicien_de_l'astronautique"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/wikiPageLength",4120
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://dbpedia.org/ontology/discovered",1981-10-24
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_technicien_de_l'astronautique"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1981"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(12681)_Pevear?oldid=187362743&ns=0"
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/albédo",0.139
"http://fr.dbpedia.org/resource/(12681)_Pevear","http://fr.dbpedia.org/property/anomalieMoyenne",48
