"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Union Pacific 4000"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","聯合太平洋鐵路巨人號蒸汽機車"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Locomotiva A Vapor ""Big Boy"" Union Pacific"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","ユニオン・パシフィック鉄道4000形蒸気機関車"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Union Pacific Big Boy"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Big Boy (locomotive)"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Union Pacific Big Boy"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","4-8-8-4 Big Boy"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","Les locomotives surnommées Big Boy sont les plus grosses locomotives à vapeur jamais construites, qui furent en service du début des années 1940 à la fin de la décennie 1950. Classées dans la série 4000 de l'Union Pacific, elles doivent leur surnom à un graffiti « Big Boy » inscrit à la craie par un ouvrier de chez ALCO sur la porte de la boîte à fumée de la première machine avant sa mise en peinture. En 2019, la Big Boy 4014 est la seule machine préservée à être en état de marche."
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Union_Pacific_Big_Boy"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_Pacific_Big_Boy"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聯合太平洋鐵路巨人號蒸汽機車"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道4000形蒸気機関車"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Union_Pacific_Big_Boy"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93000066"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Union_Pacific_Big_Boy"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Union_Pacific_Big_Boy"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lokomotiva_Big_Boy"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Locomotiva_A_Vapor_%22Big_Boy%22_Union_Pacific"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Union_Pacific_4000"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Big_Boy_(vaporitraha)"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UP-Klasse_4000"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Union_Pacific_Big_Boy"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Union_Pacific_4000"
"http://fr.dbpedia.org/resource/Big_Boy_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Union_Pacific_Big_Boy"
