"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#label","Nigerianischer Graumull"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#label","فأر الخلد النيجيري"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#label","Fukomys foxi"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#label","Nigerian mole-rat"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#label","Cryptomys foxi"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#label","Fukomys foxi"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#label","Cryptomys foxi"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#label","Fukomys foxi"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#label","Cryptomys foxi"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#comment","Cryptomys foxi est une espèce de mammifères rongeurs de la famille des Bathyergidae. Ce rat-taupe vit dans des souterrains au Cameroun et au Nigeria. L'espèce a été décrite pour la première fois en 1911 par le zoologiste français Michael Rogers Oldfield Thomas (1858-1929)."
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/446621"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/5754/0"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10940564"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cryptomys_foxi"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cryptomys_foxi"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nigerian_mole-rat"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cryptomys_foxi"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나이지리아두더지쥐"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fukomys_foxi"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فار_الخلد_النيجيرى"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Fukomys_foxi"
"http://fr.dbpedia.org/resource/Cryptomys_foxi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fukomys_foxi"
