"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#label","Urayasu"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#label","Urayasu"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#label","浦安市"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#label","Ураясу"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#label","Urayasu, Chiba"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#label","Urayasu"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#label","Urayasu (Chiba)"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#label","يورايسو (تشيبا)"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#label","Urayasu"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#comment","Urayasu (浦安市, Urayasu-shi) est une ville de la préfecture de Chiba au Japon, située dans la baie de Tokyo."
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urayasu,_Chiba"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7000020122271"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18020755"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/urayasu_koho"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/7000020122271"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/298162"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Urayasu-Japan"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1779_883X"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1116236"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7200782892621225427"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Urayasu"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge388961"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urayasu"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ураясу_(Тіба)"
"http://fr.dbpedia.org/resource/Urayasu","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ураясу"
