"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balsamita_major","http://www.w3.org/2000/01/rdf-schema#label","Balsamita major"
"http://fr.dbpedia.org/resource/Balsamita_major","http://dbpedia.org/ontology/wikiPageID",128742
"http://fr.dbpedia.org/resource/Balsamita_major","http://dbpedia.org/ontology/wikiPageRevisionID",156063200
"http://fr.dbpedia.org/resource/Balsamita_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Balsamita_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Balsamita_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe-coq"
"http://fr.dbpedia.org/resource/Balsamita_major","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Menthe-coq"
"http://fr.dbpedia.org/resource/Balsamita_major","http://dbpedia.org/ontology/wikiPageLength",150
"http://fr.dbpedia.org/resource/Balsamita_major","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Balsamita_major","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Balsamita_major","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balsamita_major","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balsamita_major?oldid=156063200&ns=0"
"http://fr.dbpedia.org/resource/Balsamita_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balsamita_major"
