"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","Aziatische wespendief"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","Bondrée orientale"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","Aligot vesper oriental"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","Pernis ptilorhynchus"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","Pernis ptilorhynchus"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","Schopfwespenbussard"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","ハチクマ"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","Diều ăn ong"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","Pernis ptilorhyncus"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","Crested honey buzzard"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","Осоїд чубатий"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#label","حوام النحل الشرقي"
"http://fr.dbpedia.org/resource/Bondrée_orientale","http://www.w3.org/2000/01/rdf-schema#comment","Pernis ptilorhynchus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Pernis ptilorhynchus Pernis ptilorhynchus Espèce Pernis ptilorhynchus(Temminck, 1821) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 La Bondrée orientale (Pernis ptilorhynchus) est une espèce d'oiseaux de la famille des Accipitridae."
