"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ídolos","http://www.w3.org/2000/01/rdf-schema#label","Ídolos"
"http://fr.dbpedia.org/resource/Ídolos","http://www.w3.org/2000/01/rdf-schema#label","Ídolos"
"http://fr.dbpedia.org/resource/Ídolos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ídolos"
"http://fr.dbpedia.org/resource/Ídolos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218591"
"http://fr.dbpedia.org/resource/Ídolos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ídolos"
"http://fr.dbpedia.org/resource/Ídolos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ídolos"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageID",6672148
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageRevisionID",119633472
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ídolos_(série_télévisée)"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ídolos_(Brésil)"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ídolos_(Portugal)"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIC_(Portugal)"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_au_Brésil"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RecordTV"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_Idol"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sistema_Brasileiro_de_Televisão"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ídolos_(série_télévisée)"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ídolos_(Brésil)"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ídolos_(Portugal)"
"http://fr.dbpedia.org/resource/Ídolos","http://dbpedia.org/ontology/wikiPageLength",872
"http://fr.dbpedia.org/resource/Ídolos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ídolos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ídolos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ídolos?oldid=119633472&ns=0"
"http://fr.dbpedia.org/resource/Ídolos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ídolos"
