"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","La Garde"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","La Garde (Isère)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Ла-Гард (Ізер)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","La Garde (Isèra)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","La Garde (Isère)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","La Garde (Isère)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","La Garde, Isère"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#comment","La Garde est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes.Ses habitants sont appelés les Gardillons et les Gardillonnes."
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213801772"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Garde_(Isère)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtf8t1UjAMuw/"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38177"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q303504"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Garde_(Isère)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لا_جارد"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/La_Garde,_Isère"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Garde_(Isère)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉加尔德_(伊泽尔省)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Garde,_Isère"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Garde,_Isère"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Garde_(Isère)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Garde,_Isère"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_گاردے،_اسیری"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Гард_(Ізер)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Гард_(Изер)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Garde_(Isère)"
"http://fr.dbpedia.org/resource/La_Garde_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Garde_(Isère)"
