"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cubique_centré","http://www.w3.org/2000/01/rdf-schema#label","Cubique centré"
"http://fr.dbpedia.org/resource/Cubique_centré","http://www.w3.org/2000/01/rdf-schema#comment","La structure cubique centrée (cc), dite aussi cubique à corps centré (ccc), est un type de structure cristalline.Elle se rencontre dans tous les métaux alcalins et dans les métaux baryum, radium, vanadium, niobium, tantale, chrome, molybdène, et tungstène, ainsi que le fer à l'état alpha (stable aux températures ordinaires et jusqu'à 912 °C)."
"http://fr.dbpedia.org/resource/Cubique_centré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Body-centered_cubic_lattices"
"http://fr.dbpedia.org/resource/Cubique_centré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Об'ємноцентрована_кубічна_ґратка"
"http://fr.dbpedia.org/resource/Cubique_centré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851536"
"http://fr.dbpedia.org/resource/Cubique_centré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/体心立方格子構造"
"http://fr.dbpedia.org/resource/Cubique_centré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbddns"
"http://fr.dbpedia.org/resource/Cubique_centré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Body-centered_cubic_lattices"
"http://fr.dbpedia.org/resource/Cubique_centré","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체심_입방_격자"
"http://fr.dbpedia.org/resource/Cubique_centré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kubisch_ruimtelijk_gecentreerd"
"http://fr.dbpedia.org/resource/Cubique_centré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estructura_cúbica_centrada"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageID",201907
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageRevisionID",180463864
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomium"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molybdène"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_alcalin"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empilement_compact"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compacité_(cristallographie)"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(cristallographie)"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantale_(chimie)"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrite_(acier)"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_Bravais"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryum"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanadium"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sites_interstitiels_cubique_centre.svg"
"http://fr.dbpedia.org/resource/Cubique_centré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube"
