"subject","predicate","object"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","連邦捜査局"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federalne Biuro Śledcze"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","FBI"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Федеральне бюро розслідувань"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","Le Federal Bureau of Investigation (qui est littéralement traduit par « Bureau fédéral d'enquête »), ou très couramment nommé par son sigle FBI (/ef 'bi ai/), est, aux États-Unis, le principal service fédéral de police judiciaire et un service de renseignement intérieur. En 2010, la juridiction du FBI recouvre plus de deux cents catégories de crimes fédéraux, faisant du FBI l'organisme d'enquête majeur du gouvernement américain. Ses attributions incluent l'antiterrorisme, le contre-espionnage, le crime informatique et la médecine légale. Établi en 1908, comme Bureau of Investigation (BOI, littéralement « Bureau d'enquête »), ce service est rebaptisé FBI en 1935. Son siège est situé à Washington, et ses bureaux sont disséminés dans plus de quatre cents villes américaines, et cinquante ambas"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0481_0043"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/40493"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030825006"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/fbi/"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19650111"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/14639"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Federal-Bureau-of-Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/institution/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FBI"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=140820"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/100682020505430449064"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.454841.8"
"http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FBI"
