"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#label","1427 Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#label","1427 Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#label","(1427) Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#label","ロヴマ (小惑星)"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#label","(1427) Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#label","(1427) Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#label","1427 Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#label","(1427) Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#label","1427 Рувума"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#comment","(1427) Ruvuma est un astéroïde de la ceinture principale découvert le 16 mai 1937 à Johannesbourg (UO) par l'astronome sud-africain Cyril V. Jackson."
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001427"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1427)_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(1427)_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1427_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1427_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1427_روڤوما_(كويكب)"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1427_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1427_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1427_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1427)_Ռուվումա"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1427_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1427_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y87vf"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1427_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1427"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روووما_۱۴۲۷"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139068"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1427)_Рувума"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1427_Рувума"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1427_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1427_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1427)_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロヴマ_(小惑星)"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1427_Ruvuma"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1427_Ρουβούμα"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1427)_Рувума"
"http://fr.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1427_Ruvuma"
