"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Capivari do Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Capivari do Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Capivari do Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Capivari do Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","南卡皮瓦里"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Capivari do Sul est une ville brésilienne de la mésorégion métropolitaine de Porto Alegre, capitale de l'État du Rio Grande do Sul, faisant partie de la microrégion d'Osório et située à 64 km au nord-est de Porto Alegre. Elle se situe à une latitude de 30° 08′ 44″ sud et à une longitude de 50° 30′ 56″ ouest, à 12 m d'altitude. Sa population était estimée à 3 339 habitants en 2007, pour une superficie de 428 km2. L'accès s'y fait par les RS-040. La commune est située sur les rives de l'extrême nord de la Lagoa dos Patos."
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4304671"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南卡皮瓦里"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750182"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاپیواری_دو_سول"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242376"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm91v"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Капивари-ду-Сул"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капивари-ду-Сул"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capivari_do_Sul"
"http://fr.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capivari_do_Sul"
