"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somatognosie","http://www.w3.org/2000/01/rdf-schema#label","Somatognosie"
"http://fr.dbpedia.org/resource/Somatognosie","http://www.w3.org/2000/01/rdf-schema#comment","La somatognosie réfère à la connaissance qu’un individu a de son corps et des relations entre ses différentes parties. En effet, ce concept est intimement relié au schéma corporel qui permet d’avoir une connaissance de la position, du mouvement et de la localisation de notre corps dans l’espace."
"http://fr.dbpedia.org/resource/Somatognosie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6tb8ttg"
"http://fr.dbpedia.org/resource/Somatognosie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Somatognozie"
"http://fr.dbpedia.org/resource/Somatognosie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144920"
"http://fr.dbpedia.org/resource/Somatognosie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Соматогнозия"
"http://fr.dbpedia.org/resource/Somatognosie","http://dbpedia.org/ontology/wikiPageID",745713
"http://fr.dbpedia.org/resource/Somatognosie","http://dbpedia.org/ontology/wikiPageRevisionID",173072049
"http://fr.dbpedia.org/resource/Somatognosie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréognosie"
"http://fr.dbpedia.org/resource/Somatognosie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_neurologique"
"http://fr.dbpedia.org/resource/Somatognosie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale"
"http://fr.dbpedia.org/resource/Somatognosie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajuriaguerra"
"http://fr.dbpedia.org/resource/Somatognosie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Gerstmann"
"http://fr.dbpedia.org/resource/Somatognosie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_du_corps"
"http://fr.dbpedia.org/resource/Somatognosie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/les-emotions-autour-du-bebe--978274920666-page-149.htm"
"http://fr.dbpedia.org/resource/Somatognosie","http://dbpedia.org/ontology/wikiPageLength",4224
"http://fr.dbpedia.org/resource/Somatognosie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_neurologique"
"http://fr.dbpedia.org/resource/Somatognosie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Somatognosie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Somatognosie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Somatognosie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Somatognosie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Somatognosie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Somatognosie?oldid=173072049&ns=0"
"http://fr.dbpedia.org/resource/Somatognosie","http://fr.dbpedia.org/property/date","janvier 2013"
"http://fr.dbpedia.org/resource/Somatognosie","http://fr.dbpedia.org/property/thème","médecine"
"http://fr.dbpedia.org/resource/Somatognosie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Somatognosie"
"http://fr.dbpedia.org/resource/Somatognosie","http://dbpedia.org/ontology/abstract","La somatognosie réfère à la connaissance qu’un individu a de son corps et des relations entre ses différentes parties. En effet, ce concept est intimement relié au schéma corporel qui permet d’avoir une connaissance de la position, du mouvement et de la localisation de notre corps dans l’espace."
