"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2000/01/rdf-schema#label","Bresal Bó-Díbad"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2000/01/rdf-schema#label","Bressal Bodiobad"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2000/01/rdf-schema#label","Bresal Bó-Díbad"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2000/01/rdf-schema#comment","Bresal Bó-Díbad, fils de Rudraige, est selon les légendes médiévales et la tradition pseudo-historique irlandaise un Ard ri Erenn."
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breasal_Boidhiobhadh"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bresal_Bó-Díbad"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bressal_Bodiobad"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1272015"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бресал_Бо-Дібад"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059g9x"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bresal_Bó-Díbad"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bresal_Bó-Díbad"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageID",6177246
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageRevisionID",183796536
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_lagide"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_X"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milesiens_Ard_ri_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ard_rí_Érenn"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_irlandais"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugaid_Luaigne"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnat_Már"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudraige_mac_Sithrigi"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_des_quatre_maîtres"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seathrún_Céitinn"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebor_Gabála_Érenn"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/wikiPageLength",2098
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milesiens_Ard_ri_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bresal_Bó-Díbad?oldid=183796536&ns=0"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Lugaid_Luaigne"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Finnat_Már"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/période","AFM 210-199 av. J.-C."
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/période","LGE IIe- siècle av. J.-C."
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://fr.dbpedia.org/property/période","FFE 151-140 av .J.-C."
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bresal_Bó-Díbad"
"http://fr.dbpedia.org/resource/Bresal_Bó-Díbad","http://dbpedia.org/ontology/abstract","Bresal Bó-Díbad, fils de Rudraige, est selon les légendes médiévales et la tradition pseudo-historique irlandaise un Ard ri Erenn."
