"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#label","Vallée de Yosemite"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#label","Yosemite Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#label","ヨセミテ渓谷"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#label","Yosemite Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#label","Долина Йосеміті"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#label","约塞米蒂谷"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#label","Йосемитская долина"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#comment","La vallée de Yosemite (prononciation : API [ joʊˈsɛmɪti]) est une vallée célèbre située dans la Sierra Nevada, en Californie. C'est la pièce maîtresse du parc national de Yosemite. La vallée est située à 1 200 m d'altitude. D'une longueur de 13 kilomètres et d'une largeur de 1,6 km, elle est bordée par des falaises de granite d'une hauteur d'environ 1 000 mètres, lesquelles sont parcourues par d'importantes chutes d'eau, dont les chutes de Yosemite, une succession de chutes d'eau haute d'environ 740 mètres au total. La vallée est parcourue par la rivière Merced. 
* Plan de la vallée. 
*"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Yosemite-Valley-Yosemite-National-Park-California"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yosemite_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046154"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:269366"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Yosemite"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Yosemite_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13222276474056403765"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yosemite_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://peakbagger.com/range.aspx?rid=126212"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge727540"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yosemite_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yosemitské_údolí"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yosemite_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Josemičio_slėnis"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yosemite_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234315619"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lembah_Yosemite"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yosemite_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85149248"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yosemite_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vale_de_Yosemite"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yosemite_Vadisi"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Долина_Йосеміті"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دره_یوسیمیتی"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іасеміцкая_даліна"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യോസ്മൈറ്റ്_താഴ്‍വര"
"http://fr.dbpedia.org/resource/Vallée_de_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йосемити_(долина)"
