"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#label","ティーツリー"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#label","Tràm trà"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#label","Arbre del te"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca alternifolia"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#label","Arbre à thé"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca alternifolia"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#label","Australischer Teebaum"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca alternifolia"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca alternifolia"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca alternifolia"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#comment","Melaleuca alternifolia Melaleuca alternifolia Arbre à thé Espèce Melaleuca alternifolia(Maiden et (en)) Cheel, 1924 Classification phylogénétique L'arbre à thé ou tea tree (Melaleuca alternifolia) est un arbre de la famille des Myrtaceae originaire d'Australie. On extrait des feuilles de l'arbre à thé une huile essentielle : l'huile d'arbre à thé, utilisée en phytothérapie. Cette huile est voisine de l'huile « goménolée » extraite du niaouli."
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=123479"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/tea-tree"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/51932"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50234332"
"http://fr.dbpedia.org/resource/Arbre_à_thé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/427159"
