"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MedicalSpecialty"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q930752"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","耳鼻喉科學"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","Otorhinolaryngologie"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","Otorinolaringologie"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","Otorynolaryngologia"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","Оториноларингологія"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","طب الأنف والأذن والحنجرة"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","Otorrinolaringologia"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","Khoa tai mũi họng"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","Otorrinolaringologia"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","Hals-Nasen-Ohren-Heilkunde"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","Otorhinolaryngology"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","Otorrinolaringología"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#label","Otorrinolaringologia"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#comment","L'otorhinolaryngologie (littéralement « étude de l'oreille, du nez et du larynx ») représente une branche de la médecine spécialisée dans le diagnostic et le traitement des troubles du nez, de la gorge, de l'oreille, et de la région tête et cou. Le praticien est appelé otorhinolaryngologiste (ORL)."
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/71f05755-74f0-4638-89fc-c14b3887a7cc"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:healthcare:speciality=otolaryngology"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/otolaryngology"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2698495"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0128622.xml"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13033"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otorhinolaryngology"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/otorinolaringoiatria"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/otorhinolaryngologic-surgical-procedures"
"http://fr.dbpedia.org/resource/Otorhinolaryngologie","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/44.94"
