"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Fertile, Iowa"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","فيرتيل"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Фертайл (Айова)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Fertile (Iowa)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Fertile (Iowa)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Fertile (Iowa)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Fertile (Iowa)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Fertile, Iowa"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Fertile (Iowa)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Fertile (Iowa)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Fertile est située dans le comté de Worth, dans l’État de l’Iowa, aux États-Unis. Sa population s’élevait à 370 habitants lors du recensement de 2010, estimée à 375 habitants en 2016."
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:456580"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2394762"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fertile,_Iowa"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرتيل"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fertile,_Iowa"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фертл_(Ајова)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرتیل،_آیووا"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fertile_(Iowa)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fertile_(Iowa)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فرتیل،_آیووا"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Fertile,_Iowa"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фэртайл_(Айова)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фертайл_(Айова)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fertile_(lungsod_sa_Tinipong_Bansa,_Iowa)"
"http://fr.dbpedia.org/resource/Fertile_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗泰爾_(愛荷華州)"
