"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Autun-1"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Autun-1"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Autun-1"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Autun-1"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Autun-1 est une circonscription électorale française du département de Saône-et-Loire."
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7101"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Autun-1"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Autun-1"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Autun-1"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jj7ls3"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Autun-1"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Autun-1"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Отен-1"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Autun-1_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17174457"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://fr.dbpedia.org/property/binome","Frédéric Brochot"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://fr.dbpedia.org/property/binome","Catherine Amiot"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageID",8000831
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageRevisionID",184419091
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinac"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Autun"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brion_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lucenay-l'Évêque"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Autun-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Autun-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_d'Autun-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Saône-et-Loire"
