"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique","http://www.w3.org/2000/01/rdf-schema#label","Cours d'art dramatique"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drama_schools"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Drama_schools"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בתי_ספר_למשחק"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدارس_درامية"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Toanielskoalle"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6541583"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Театральні_школи"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Toneelschool"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szkoły_teatralne"
