"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://www.w3.org/2000/01/rdf-schema#label","Dernier Round (Hulk)"
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0610912"
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17190153"
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://dbpedia.org/ontology/wikiPageID",2479615
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://dbpedia.org/ontology/wikiPageRevisionID",177180200
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_L'Incroyable_Hulk"
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saison_1_de_L'Incroyable_Hulk"
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dernier_Round_(Hulk)?oldid=177180200&ns=0"
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dernier_Round_(Hulk)"
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q28802041"
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Death_in_the_Family"
"http://fr.dbpedia.org/resource/Dernier_Round_(Hulk)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
