"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liyeplimal","http://www.w3.org/2000/01/rdf-schema#label","Liyeplimal"
"http://fr.dbpedia.org/resource/Liyeplimal","http://www.w3.org/2000/01/rdf-schema#comment","Liyeplimal (la pauvreté est finie en langue Bassa du Cameroun) est un ensemble de plans d'investissements et rémunérations associés et libellés dans une monnaie appelée Limo, ou encore Limo Dollar, qui sert comme unité d'échange entre souscripteurs. Ces plans sont proposés par GIT, la société créée par Emile Parfait Simb."
"http://fr.dbpedia.org/resource/Liyeplimal","http://dbpedia.org/ontology/wikiPageID",14785283
"http://fr.dbpedia.org/resource/Liyeplimal","http://dbpedia.org/ontology/wikiPageRevisionID",191439836
"http://fr.dbpedia.org/resource/Liyeplimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Simo"
"http://fr.dbpedia.org/resource/Liyeplimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_multiniveau"
"http://fr.dbpedia.org/resource/Liyeplimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_pair"
"http://fr.dbpedia.org/resource/Liyeplimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Bank_for_Africa"
"http://fr.dbpedia.org/resource/Liyeplimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassa_(langue_bantoue)"
"http://fr.dbpedia.org/resource/Liyeplimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Parfait_Simb"
"http://fr.dbpedia.org/resource/Liyeplimal","http://dbpedia.org/ontology/wikiPageLength",5697
"http://fr.dbpedia.org/resource/Liyeplimal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_à_pair"
"http://fr.dbpedia.org/resource/Liyeplimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liyeplimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liyeplimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liyeplimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cryptomonnaie"
"http://fr.dbpedia.org/resource/Liyeplimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Liyeplimal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liyeplimal?oldid=191439836&ns=0"
"http://fr.dbpedia.org/resource/Liyeplimal","http://fr.dbpedia.org/property/couleurBoîte","#f79413"
"http://fr.dbpedia.org/resource/Liyeplimal","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Émile_Parfait_Simb"
"http://fr.dbpedia.org/resource/Liyeplimal","http://fr.dbpedia.org/property/nom","Limocoin"
"http://fr.dbpedia.org/resource/Liyeplimal","http://fr.dbpedia.org/property/dateDeCréation",2017
"http://fr.dbpedia.org/resource/Liyeplimal","http://fr.dbpedia.org/property/minable","Oui"
"http://fr.dbpedia.org/resource/Liyeplimal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liyeplimal"
"http://fr.dbpedia.org/resource/Liyeplimal","http://dbpedia.org/ontology/abstract","Liyeplimal (la pauvreté est finie en langue Bassa du Cameroun) est un ensemble de plans d'investissements et rémunérations associés et libellés dans une monnaie appelée Limo, ou encore Limo Dollar, qui sert comme unité d'échange entre souscripteurs. Ces plans sont proposés par GIT, la société créée par Emile Parfait Simb."
