"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Virgo Motorsport"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Virgo Motorsport est une écurie de sport automobile britannique. En 2008, elle remporte le titre équipe dans la catégorie GT2 en Le Mans Series."
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304557"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggs22s_j"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://dbpedia.org/ontology/wikiPageID",11573940
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://dbpedia.org/ontology/wikiPageRevisionID",171120608
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series_2008"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nüburgring_2008"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianmaria_Bruni"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_F430_GTC"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bell_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://dbpedia.org/ontology/wikiPageLength",3092
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écurie_automobile"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Virgo_Motorsport?oldid=171120608&ns=0"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://fr.dbpedia.org/property/nom","Virgo Motorsport"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Virgo_Motorsport"
"http://fr.dbpedia.org/resource/Virgo_Motorsport","http://dbpedia.org/ontology/abstract","Virgo Motorsport est une écurie de sport automobile britannique. En 2008, elle remporte le titre équipe dans la catégorie GT2 en Le Mans Series."
