"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Christophe de Beaune-les-Mines"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Christophe de Beaune-les-Mines est une église catholique dans le quartier de Beaune-les-Mines à Limoges."
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/87/accueil_87085d.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Christophe_de_Beaune-les-Mines"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA87000090"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=157251"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100342"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Christophe_de_Beaune-les-Mines"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22951503"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k2fk1ns9"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/wikiPageID",13550888
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/wikiPageRevisionID",190638617
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune-les-Mines"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Christophe"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Limoges"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Lycie"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Limoges"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/wikiPageLength",970
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.georss.org/georss/point","45.911033 1.303658"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Limoges"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Christophe"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Christophe_de_Beaune-les-Mines?oldid=190638617&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.911
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.30366
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Christophe_de_Beaune-les-Mines"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3036580085754 45.911033630371)"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3036580085754 45.911033630371)"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/abstract","L'église Saint-Christophe de Beaune-les-Mines est une église catholique dans le quartier de Beaune-les-Mines à Limoges."
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Beaune-les-Mines","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q86698506"
