"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 4 (Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 4 (RN4) est une route nationale de la République démocratique du Congo. Elle relie la frontière –Bangassou avec la Centrafrique à la frontière –Mpondwe avec l’Ouganda, parcourant 1 505,4 km. Les villes principales traversées par la RN4 sont, d'Est en Ouest, Beni, Mambasa, Bafwasende, Kisangani, Banalia, Buta, et Bondo. La route traverse notamment des localités comme le village de Nia-Nia, connu pour ses mines d'or, la cité de Mambasa, réputée pour ses Pygmées, et la réserve de faune à okapis. La RN4 est connectée aux routes nationales : RN3, RN6, RN7, , , , et ."
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445110"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brt_1"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_nationale_4_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageID",3471282
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageRevisionID",166893570
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasindi"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mambasa"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisangani"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banalia"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondo_(territoire)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bafwasende"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmée"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_44_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_27_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_(ville)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_28_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangassou"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_riv_rubi.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_25_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_24_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_faune_à_okapis"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndu_(Congo)"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mpondwe"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buta"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unjlc.org/23003/DRC/maps/catalogue"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://dbpedia.org/ontology/wikiPageLength",1868
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://www.georss.org/georss/point","1.40688 27.7114"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Route_nationale_4_(Congo-Kinshasa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
