"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_indépendant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_indépendant","http://www.w3.org/2000/01/rdf-schema#label","Musicienne de rock indépendant"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31953232"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_indépendant","http://dbpedia.org/ontology/wikiPageID",10844280
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_indépendant","http://dbpedia.org/ontology/wikiPageRevisionID",182336920
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_indépendant","http://www.w3.org/2004/02/skos/core#prefLabel","Musicienne de rock indépendant"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_indépendant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_indépendant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_indépendant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicienne_de_rock_indépendant?oldid=182336920&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_indépendant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rock_indépendant"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_indépendant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_rock_par_genre"
