"subject","predicate","object"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2000/01/rdf-schema#label","Мю-5"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2000/01/rdf-schema#label","M-V"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2000/01/rdf-schema#label","M-V"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2000/01/rdf-schema#label","M-V運載火箭"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2000/01/rdf-schema#label","M-V"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2000/01/rdf-schema#comment","Le lanceur M-V est la 5e génération de la famille de lanceurs japonais Mu. Il a été utilisé de 1997 à 2006. C'est un lanceur entièrement nouveau et beaucoup plus puissant que les générations précédentes. Sept lancements de satellites scientifiques ont été effectués dont 6 couronnés de succès depuis le centre spatial de Uchinoura. Il a été retiré du service car trop couteux."
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M-V_(rocket)"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:M-V_(rocket)"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jvqz"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एम-5"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M-Vロケット"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/M-5"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M-V"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M-V"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M-V"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/M-V"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332896"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/M-V"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M-V"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/M-V"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M-V運載火箭"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мю-5"
"http://fr.dbpedia.org/resource/M-V","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/M-V"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageID",4480109
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageRevisionID",178664173
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozomi_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASTRO-F"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_spatiales_et_astronautiques"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu_(fusée)"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais_(peuple)"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_d'Uchinoura"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M-V_with_Astro-E_satellite.jpg"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H-IIA"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_spatial_japonais"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HIT-SAT"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayabusa_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzaku_(satellite)"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSSAT"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peacekeeper_(missile_balistique)"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CUTE-1.7"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_spatial_du_Japon"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinode_(satellite)"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_solaire"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon_(fusée)"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highly_Advanced_Laboratory_for_Communications_and_Astronomy"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/mv.htm"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/japanische-raketen.shtml"
"http://fr.dbpedia.org/resource/M-V","http://dbpedia.org/ontology/wikiPageLength",8145
"http://fr.dbpedia.org/resource/M-V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_spatial_du_Japon"
"http://fr.dbpedia.org/resource/M-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/M-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fusée"
"http://fr.dbpedia.org/resource/M-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/M-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surligné"
"http://fr.dbpedia.org/resource/M-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/M-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/M-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/M-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/M-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/M-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
