"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/2000/01/rdf-schema#label","Alma De Groen"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/2000/01/rdf-schema#label","الما د جروين"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/2000/01/rdf-schema#comment","Alma De Groen est une dramaturge et scénariste féministe australienne, née en Nouvelle-Zélande le 5 septembre 1941."
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20061013022"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7843_511X"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35867071"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-577169"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.womenaustralia.info/biogs/AWE4398b.htm"
"http://fr.dbpedia.org/resource/Alma_De_Groen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qn7hq5"
