"subject","predicate","object"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label","يمن (نطاق إنترنت)"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#label",".ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2000/01/rdf-schema#comment",".ye est le domaine national de premier niveau (country code top level domain : ccTLD) réservé au Yémen. (registre du .YE), exige que les serveurs DNS soient hébergés au pays mère.Cette extension est à surveiller de près par les responsables d'internet, notamment pour éviter le cybersquatting."
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42842"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يمن_(نطاق_إنترنت)"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/Ye."
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/.ৱাইই"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/.ye"
"http://fr.dbpedia.org/resource/.ye","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/.ye"
