"subject","predicate","object"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#label","Anghingò"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#label","Who Saw Him Die?"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ole dole doff"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#label","Raus bist du"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#label","Na kogo wypadnie"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#label","Am-stram-gram (film)"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Am-stram-gram (Ole dole doff) est un film suédois réalisé par Jan Troell, sorti en 1968."
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=4784"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1339423"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/80895"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7773/"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59588.html?nopub=1"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film284390.html"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720460"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/19667.aspx"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063384"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v159527"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1471660/"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36372,"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/172293"
"http://fr.dbpedia.org/resource/Am-stram-gram_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=44850"
