"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://www.w3.org/2000/01/rdf-schema#label","Pays de Châteaubriant"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://www.w3.org/2000/01/rdf-schema#comment","Le Pays de Châteaubriant se situe au nord de la Loire-Atlantique et limitrophe avec l'Ille-et-Vilaine au Nord et le Maine-et-Loire à l'Est.Regroupant 33 communes, il peut être assimilé à l'ancien Pays de la Mée."
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373441"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c528c"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageID",1773787
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageRevisionID",182375108
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Nozay"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_métiers_et_de_l'artisanat_en_France"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Châteaubriant"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_nantais"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_en_France"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Mée"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaubriant"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Castelbriantais"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte_du_pays_de_Châteaubriant"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_secteur_de_Derval"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture-chateaubriant.info/"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telepaysdechateaubriant.fr/"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paysdechateaubriant.com/"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missionlocale-nordatlantique.info/"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paysdechateaubriant.fr"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/wikiPageLength",3041
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Châteaubriant"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_nantais"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://xmlns.com/foaf/0.1/homepage","http://www.paysdechateaubriant.com/"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pays_de_Châteaubriant?oldid=182375108&ns=0"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pays_de_Châteaubriant"
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/abstract","Le Pays de Châteaubriant se situe au nord de la Loire-Atlantique et limitrophe avec l'Ille-et-Vilaine au Nord et le Maine-et-Loire à l'Est.Regroupant 33 communes, il peut être assimilé à l'ancien Pays de la Mée."
"http://fr.dbpedia.org/resource/Pays_de_Châteaubriant","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
