"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peugeot_301","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 301"
"http://fr.dbpedia.org/resource/Peugeot_301","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 301"
"http://fr.dbpedia.org/resource/Peugeot_301","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peugeot_301"
"http://fr.dbpedia.org/resource/Peugeot_301","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پژو_۳۰۱"
"http://fr.dbpedia.org/resource/Peugeot_301","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peugeot_301"
"http://fr.dbpedia.org/resource/Peugeot_301","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peugeot_301"
"http://fr.dbpedia.org/resource/Peugeot_301","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peugeot_301"
"http://fr.dbpedia.org/resource/Peugeot_301","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377741"
"http://fr.dbpedia.org/resource/Peugeot_301","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пежо_301"
"http://fr.dbpedia.org/resource/Peugeot_301","http://dbpedia.org/ontology/wikiPageID",6319231
"http://fr.dbpedia.org/resource/Peugeot_301","http://dbpedia.org/ontology/wikiPageRevisionID",108082796
"http://fr.dbpedia.org/resource/Peugeot_301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_301_(2012)"
"http://fr.dbpedia.org/resource/Peugeot_301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_301_(1932)"
"http://fr.dbpedia.org/resource/Peugeot_301","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peugeot_301_(2012)"
"http://fr.dbpedia.org/resource/Peugeot_301","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peugeot_301_(1932)"
"http://fr.dbpedia.org/resource/Peugeot_301","http://dbpedia.org/ontology/wikiPageLength",227
"http://fr.dbpedia.org/resource/Peugeot_301","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Peugeot_301","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peugeot_301?oldid=108082796&ns=0"
"http://fr.dbpedia.org/resource/Peugeot_301","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peugeot_301"
