"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Saint-Jacques (Nantes)"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/2000/01/rdf-schema#comment","L’hôpital Saint-Jacques est le deuxième plus ancien des sept établissements hospitaliers gérés par le centre hospitalier universitaire de la ville de Nantes, en France, sur le territoire de laquelle il est implanté. Il se situe le long de la rive gauche de la Loire (bras de Pirmil), dans le quartier Nantes Sud (micro quartier « Saint-Jacques-Pirmil »)."
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_Saint-Jacques_(Nantes)"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA44000012"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=440003291"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145209"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôpital_Saint-Jacques_(Nantes)"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n13_gb"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageID",4719897
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageRevisionID",190299496
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gériatrie"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Pirmil"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busway_de_Nantes"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Veil"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_régionale_de_santé"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_travail"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Théodore_Driollet"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podologie"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_jour"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_mendicité"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Charles_Bonamy"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repos_hebdomadaire"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pansement"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_La_Persagotière"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_spécialisé"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathurin_Crucy"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folie"
