"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://www.w3.org/2000/01/rdf-schema#label","Borough de la Torfaen"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://www.w3.org/2000/01/rdf-schema#comment","Le borough de la Torfaen (borough of Torfaen en anglais) est une ancienne zone de gouvernement local de deuxième niveau du pays de Galles. Créé au 1er avril 1974 au sein du comté du Gwent par le Local Government Act 1972, il est aboli le 31 mars 1996 en vertu du Local Government (Wales) Act 1994. Son territoire est constitutif du borough de comté de Newport institué à partir du 1er avril 1996."
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017618"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageID",13714371
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageRevisionID",182780415
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_local_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borough_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwent_(comté_préservé)"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torfaen"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_préservé_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_historique_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1974"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Blaenau_Gwent"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_d'Islwyn"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_conseil"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_pour_le_pays_de_Galles"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontypool"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cwmbran"
"http://fr.dbpedia.org/resource/Borough_de_la_Torfaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaenavon"
