"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/2000/01/rdf-schema#label","Acteur brésilien de telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلو_تيلونوفيلا_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_telenovela_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Brazilian_telenovela_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9424963"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilyalı_telenovela_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://dbpedia.org/ontology/wikiPageID",6279225
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://dbpedia.org/ontology/wikiPageRevisionID",91676290
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur brésilien de telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_brésilien_de_telenovela?oldid=91676290&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_telenovela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien_de_télévision"
