"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_Définition","http://www.w3.org/2000/01/rdf-schema#label","Haute Définition"
"http://fr.dbpedia.org/resource/Haute_Définition","http://dbpedia.org/ontology/wikiPageID",1455210
"http://fr.dbpedia.org/resource/Haute_Définition","http://dbpedia.org/ontology/wikiPageRevisionID",116621202
"http://fr.dbpedia.org/resource/Haute_Définition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Haute_Définition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Haute_Définition","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Haute_Définition","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Haute_Définition","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Haute_Définition","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haute_Définition?oldid=116621202&ns=0"
"http://fr.dbpedia.org/resource/Haute_Définition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haute_Définition"
