"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#label","Banksia blechnifolia"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#label","Banksia blechnifolia"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#label","Banksia blechnifolia"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#label","Banksia blechnifolia"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#label","بانكسيا بلخنونية الأوراق"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#comment","Banksia blechnifolia est une espèce d'arbustes rampants du genre Banksia. On le trouve dans les sols sablonneux dans la région côtière du sud de l'Australie-Occidentale aux environs du lac King, il est non-lignotubéreux, la régénération se faisant par graines après les feux de brousse. Il doit son nom spécifique au fait que ses feuilles rappellent celles de fougères (Blechnum)."
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.anbg.gov.au/abrs/online-resources/flora/stddisplay.xsql?pnid=46136"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/552443"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/112520219/0"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50205621"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/1805"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2669030"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2865823"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5636397"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banksia_blechnifolia"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banksia_blechnifolia"
"http://fr.dbpedia.org/resource/Banksia_blechnifolia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/199758"
