"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federaţia Moldovenească de Fotbal"
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fédération moldave de football"
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federația Moldovenească de Fotbal"
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2000/01/rdf-schema#label","اتحاد مولدافيا لكرة القدم"
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2000/01/rdf-schema#label","モルドバサッカー連盟"
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2000/01/rdf-schema#label","Футбольна федерація Молдови"
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federación Moldava de Fútbol"
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federația Moldovenească de Fotbal"
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération moldave de football (Federatia Moldoveneasca de Fotbal (ro) FMF) est une association regroupant les clubs de football de Moldavie et organisant les compétitions nationales et les matchs internationaux de la sélection de Moldavie. Elle est présidée par Pavel Cebanu."
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მოლდოვის_ფეხბურთის_ფედერაცია"
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_đoàn_bóng_đá_Moldova"
"http://fr.dbpedia.org/resource/Fédération_moldave_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moldova_Futbol_Federasyonu"
