"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyorin","http://www.w3.org/2000/01/rdf-schema#label","Gyorin"
"http://fr.dbpedia.org/resource/Gyorin","http://www.w3.org/2000/01/rdf-schema#label","Gyorin"
"http://fr.dbpedia.org/resource/Gyorin","http://www.w3.org/2000/01/rdf-schema#comment","Le gyorin (lit. « relations de voisinage ») est un concept néo confucéen développé dans la Corée de la période Joseon. Le terme est conçu pour identifier et caractériser une politique diplomatique qui établit et maintient des relations amicales avec les pays voisins. Il est interprété et compris en tandem avec un terme corollaire, le sadae ou politique « au service du grand » à l'égard de la Chine impériale."
"http://fr.dbpedia.org/resource/Gyorin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사대교린"
"http://fr.dbpedia.org/resource/Gyorin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0809700"
"http://fr.dbpedia.org/resource/Gyorin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gyorin"
"http://fr.dbpedia.org/resource/Gyorin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247363"
"http://fr.dbpedia.org/resource/Gyorin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gyorin"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageID",7600070
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageRevisionID",172592698
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürchen"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taejo"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilatéralisme"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadae"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoconfucianisme"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idéologie"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siam"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idée_politique"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Ryūkyū"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Realpolitik"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie_de_Joseon"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_Singapour"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomatie"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Joseon"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yonsei"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=067On0JgItAC&dq=luther+carrington+goodrich&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinajapan.org/articles/11.1/11.1steben39-60.pdf."
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JWpF-dObxW8C&dq=luther+carrington+goodrich&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2hK7tczn2QoC&pg=PP1&dq=State+and+Diplomacy+in+Early+Modern+Japan&client=firefox-a&sig=ACfU3U2LUEdVPEFLwBwAI5-9f4HrhECGFg"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiaquarterly.com/content/view/174/43/"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://khistory.korea.ac.kr/bbs/table/koreanhistory/upload/0305_003.pdf"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/217866287"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/1622199"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/60931394%3Freferer=di&ht=edition"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/243874305"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/wikiPageLength",7356
"http://fr.dbpedia.org/resource/Gyorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomatie"
"http://fr.dbpedia.org/resource/Gyorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Joseon"
"http://fr.dbpedia.org/resource/Gyorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idéologie"
"http://fr.dbpedia.org/resource/Gyorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idée_politique"
"http://fr.dbpedia.org/resource/Gyorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gyorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gyorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gyorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gyorin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gyorin?oldid=172592698&ns=0"
"http://fr.dbpedia.org/resource/Gyorin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gyorin"
"http://fr.dbpedia.org/resource/Gyorin","http://dbpedia.org/ontology/abstract","Le gyorin (lit. « relations de voisinage ») est un concept néo confucéen développé dans la Corée de la période Joseon. Le terme est conçu pour identifier et caractériser une politique diplomatique qui établit et maintient des relations amicales avec les pays voisins. Il est interprété et compris en tandem avec un terme corollaire, le sadae ou politique « au service du grand » à l'égard de la Chine impériale. L'enseignement confucéen contribue à la formation du gyorin et du sadae comme cadre rituel, conceptuel et normatif pour l'interprétation des interactions et de la prise de décision politique."
