"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2000/01/rdf-schema#label","Nikkormat"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2000/01/rdf-schema#label","Nikkormat"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2000/01/rdf-schema#label","Nikkormat"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2000/01/rdf-schema#label","Nikkormat"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikkormat (Nikomat au Japon) était un appareil photographique construit par la société Nikon."
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_Nikkormat"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikkormat"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکورمات"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_Nikkormat"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341542"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikkormat"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091f68"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコンの銀塩一眼レフカメラ製品一覧"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nikkormat"
"http://fr.dbpedia.org/resource/Nikkormat","http://dbpedia.org/ontology/wikiPageID",6444705
"http://fr.dbpedia.org/resource/Nikkormat","http://dbpedia.org/ontology/wikiPageRevisionID",144882834
"http://fr.dbpedia.org/resource/Nikkormat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Nikkormat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikkormat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique"
"http://fr.dbpedia.org/resource/Nikkormat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/Nikkormat","http://dbpedia.org/ontology/wikiPageExternalLink","http://apphotnum.free.fr/N2B5.html"
"http://fr.dbpedia.org/resource/Nikkormat","http://dbpedia.org/ontology/wikiPageLength",944
"http://fr.dbpedia.org/resource/Nikkormat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikkormat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique"
"http://fr.dbpedia.org/resource/Nikkormat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nikkormat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikkormat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nikon_appareils_photographiques"
"http://fr.dbpedia.org/resource/Nikkormat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_photo_argentique"
"http://fr.dbpedia.org/resource/Nikkormat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikkormat?oldid=144882834&ns=0"
"http://fr.dbpedia.org/resource/Nikkormat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikon_Nikomat_FT_01.jpg"
"http://fr.dbpedia.org/resource/Nikkormat","http://fr.dbpedia.org/property/nom","Nikon Nikkormat"
"http://fr.dbpedia.org/resource/Nikkormat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nikon_Nikomat_FT_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Nikkormat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikkormat"
"http://fr.dbpedia.org/resource/Nikkormat","http://dbpedia.org/ontology/abstract","Le Nikkormat (Nikomat au Japon) était un appareil photographique construit par la société Nikon."
"http://fr.dbpedia.org/resource/Nikkormat","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Nikon"
