"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2000/01/rdf-schema#label","Film traitant de la virginité"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_fammesteat"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_virgindade"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_باکرگی"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452178"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_virginity"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_về_trinh_tiết"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Birjintasunari_buruzko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_o_devištvu"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_about_virginity"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bekâret_ile_ilgili_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_عن_العزوبية"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://dbpedia.org/ontology/wikiPageID",8015666
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://dbpedia.org/ontology/wikiPageRevisionID",111706633
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2004/02/skos/core#prefLabel","Film traitant de la virginité"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_traitant_de_la_virginité?oldid=111706633&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sexualité_au_cinéma"
