"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/2000/01/rdf-schema#label","Abhenry"
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/2000/01/rdf-schema#label","Abhenry"
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/2000/01/rdf-schema#comment","L'abhenry ou henry absolu, de symbole abH, est l'unité CGS d'inductance, c'est-à-dire l'unité de mesure de l'inductance dans le système CGS. Il vaut 10−9 henry. L'abhenry doit son nom au physicien américain Joseph Henry (1797-1878)."
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4667368"
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/絕對亨利"
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026sz2c"
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Abhenry"
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/abhenry"
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abhenry"
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abhenry"
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/H_Ab"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageID",13480953
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageRevisionID",186447627
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_électrique"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abampère"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Henry"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_CGS"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_international_d'unités"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_CGS"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_(unité)"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inductance"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageExternalLink","http://whatis.techtarget.com/definition/0,,sid9_gci551362,00.html"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/wikiPageLength",1256
"http://fr.dbpedia.org/resource/Abhenry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_CGS"
"http://fr.dbpedia.org/resource/Abhenry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abhenry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abhenry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abhenry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abhenry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Abhenry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abhenry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abhenry?oldid=186447627&ns=0"
"http://fr.dbpedia.org/resource/Abhenry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abhenry"
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/abstract","L'abhenry ou henry absolu, de symbole abH, est l'unité CGS d'inductance, c'est-à-dire l'unité de mesure de l'inductance dans le système CGS. Il vaut 10−9 henry. L'abhenry doit son nom au physicien américain Joseph Henry (1797-1878)."
"http://fr.dbpedia.org/resource/Abhenry","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q27666180"
