"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2000/01/rdf-schema#label","Kanton Roazhon-Brekiniou"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2000/01/rdf-schema#label","Canton of Rennes-Brequigny"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Rennes-Bréquigny"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2000/01/rdf-schema#label","Kanton Rennes-Bréquigny"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2000/01/rdf-schema#label","Kanton Rennes-Brequigny"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2000/01/rdf-schema#label","Canton de Rennes-Bréquigny"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Rennes-Bréquigny est un ancien canton français situé dans le département d'Ille-et-Vilaine et la région Bretagne."
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3551"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Rennes-Brequigny"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rennes-Brequigny"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Rennes-Bréquigny"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726896"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Rennes-Brequigny"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_0pmp"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Rennes-Brequigny"
"http://fr.dbpedia.org/resource/Canton_de_Rennes-Bréquigny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Rennes-Brequigny"
