"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#label","The Lady Eve"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#label","Kvinnan Eva"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#label","As Três Noites de Eva"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#label","Un cœur pris au piège"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#label","The Lady Eve"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#label","Die Falschspielerin"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#comment","Un cœur pris au piège (The Lady Eve) est un film américain de Preston Sturges sorti en 1941. Brillante satire sur la guerre des sexes et le monde des milliardaires, Un cœur pris au piège est l’un des derniers feux de la comédie loufoque, genre qui connut son apogée dans les années 1930.Classique de la comédie hollywoodienne, le film mélange les gags burlesques à l’humour sophistiqué servis par des dialogues bien enlevés, le tout mené par deux comédiens au meilleur de leur forme : Barbara Stanwyck et Henry Fonda."
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Lady_Eve_(film)"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Lady-Eve"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-lady-eve/"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5949"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D32C-38BC-2837-7968-2C4E-R"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1386/"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708020"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film375568.html"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011208"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-lady-eve"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303415/"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/185529"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=80626"
"http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/33736/"
