"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/2000/01/rdf-schema#label","ياسين ادريسى"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/2000/01/rdf-schema#label","Yassine Idrissi"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/2000/01/rdf-schema#comment","Yassine Idrissi, né le 13 janvier 1984 à Rabat, est un joueur de handball marocain évoluant au poste de gardien de but avec le club Limoges Hand 87. Avec l'équipe nationale du Maroc masculin de handball, il a notamment participé au Championnat du monde 2021."
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnh.fr/joueurs/yassine-idrissi"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/537123"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Yassine_Idrissi"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571957"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياسين_ادريسى"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yassine_Idrissi"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwtl"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://xmlns.com/foaf/0.1/givenName","Yassine"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageID",2826743
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageRevisionID",189016958
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'USAM_Nîmes_Gard"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rabat"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Maroc_masculine_de_handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fenix_Toulouse_Handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(handball)"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2017-2018"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr_Touraine_Agglomération_Handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Portes"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1984"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USAM_Nîmes_Gard"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2007-2008"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2006"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2016"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2012"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_handball"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2018"
"http://fr.dbpedia.org/resource/Yassine_Idrissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2020"
