"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Disney Cinemagic (Portugal)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Disney Cinemagic Portugal était une chaine de télévision diffusée au Portugal et appartenant au groupe The Walt Disney Company. Elle s'est fait remplacée par Disney Junior Portugal le 1er novembre 2012."
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21031002"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s6d87"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disney_Cinemagic_(Portugal)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageID",9084260
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",182112491
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizzie_McGuire"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Gadget_(série_télévisée_d'animation,_1983)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dias_Felices"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timon_et_Pumbaa"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trompette_magique"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliot_Kid"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra,_detective_de_cuentos"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZON_TV"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576i"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2008"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Portugal"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mésaventures_du_Roi_Arthur"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Channel_(Portugal)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_en_boîte"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Minipouss"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDTV"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Picsou_(série_télévisée_d'animation,_1987)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_101_Dalmatiens,_la_série"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan_(série_télévisée,_1966)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2012"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Dingo"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Cinemagic_(Espagne)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myster_Mask"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilo_et_Stitch"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuzco,_l'empereur_mégalo"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_(série_télévisée,_1995)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Junior_(Portugal)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_IP"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuscule_:_La_Vie_privée_des_insectes"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disney.pt/DisneyChannel/cinemagic/"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://dbpedia.org/ontology/wikiPageLength",3950
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2008"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Portugal"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2012"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://xmlns.com/foaf/0.1/homepage","http://www.disney.pt/DisneyChannel/cinemagic/"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
