"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/2000/01/rdf-schema#label","Richard Cornu"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/2000/01/rdf-schema#comment","Richard Cornu est un compositeur français de musique de films."
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0180460"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/377995"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19630709"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b781gq5y"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageID",8824549
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageRevisionID",182988221
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_mondaine"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bastia"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouveaux_Aristocrates"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cerf"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Rigaud"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_fée…_pas_comme_les_autres"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tampon_du_capiston_(film,_1950)"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Astruc"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_de_film"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Distractions"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aboulker"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schoendoerffer"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_des_camelots"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dos_au_mur_(film,_1958)"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éducation_sentimentale_(film,_1962)"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_femmes_sont_des_anges"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_en_Boscavie"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Labro"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Passe_du_diable"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tourane"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Crémieux"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_de_Champignol"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Proie_pour_l'ombre"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dupont_(réalisateur)"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crime_du_Bouif_(film,_1952)"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/14089276/richard_cornu/"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifrance.org/annuaires/personne/377995/richard-cornu"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/wikiPageLength",1718
"http://fr.dbpedia.org/resource/Richard_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_de_film"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Cornu?oldid=182988221&ns=0"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Cornu"
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/abstract","Richard Cornu est un compositeur français de musique de films."
"http://fr.dbpedia.org/resource/Richard_Cornu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1415090"
