"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaat","http://www.w3.org/2000/01/rdf-schema#label","Chaat"
"http://fr.dbpedia.org/resource/Chaat","http://www.w3.org/2000/01/rdf-schema#label","Chaat"
"http://fr.dbpedia.org/resource/Chaat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chaat"
"http://fr.dbpedia.org/resource/Chaat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27039197"
"http://fr.dbpedia.org/resource/Chaat","http://dbpedia.org/ontology/wikiPageID",10278555
"http://fr.dbpedia.org/resource/Chaat","http://dbpedia.org/ontology/wikiPageRevisionID",141049607
"http://fr.dbpedia.org/resource/Chaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Chaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaat_(Liban)"
"http://fr.dbpedia.org/resource/Chaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaat_(cuisine)"
"http://fr.dbpedia.org/resource/Chaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_Damas_à_Alep"
"http://fr.dbpedia.org/resource/Chaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Chaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repas"
"http://fr.dbpedia.org/resource/Chaat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chaat_(cuisine)"
"http://fr.dbpedia.org/resource/Chaat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chaat_(Liban)"
"http://fr.dbpedia.org/resource/Chaat","http://dbpedia.org/ontology/wikiPageLength",292
"http://fr.dbpedia.org/resource/Chaat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaat?oldid=141049607&ns=0"
"http://fr.dbpedia.org/resource/Chaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaat"
