"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Naczynie krwionośne"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Vaso sanguigno"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Кровоносні судини"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Odol-hodi"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Vaisseau sanguin"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Mạch máu"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","የደም ቧንቧ"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Кровеносные сосуды"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Vaso sanguíneo"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","血管"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","血管"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Vas sanguini"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#comment","En anatomie, les vaisseaux sanguins sont des conduits qui transportent le sang dans l'organisme. Les cinq grands types de vaisseaux sanguins sont les artères (qui transportent le sang du cœur vers les organes), les artérioles, les capillaires (qui permettent la diffusion des gaz et des nutriments entre le sang et les tissus), les veinules et les veines (qui transportent le sang des organes vers le cœur). L'ensemble de ces vaisseaux sanguins forme le système ou réseau vasculaire sanguin. Les vaisseaux lymphatiques composant le système lymphatique et les vaisseaux sanguins forment le système vasculaire qui, avec le cœur, constituent l'appareil cardiovasculaire."
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtE2aRzxVjeo/"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH719"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/blood-vessels"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vaisseaux-sanguins-et-lymphatiques"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=16010"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vaso-sanguigno"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=63183"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontobee.org/ontology/XAO?iri=http://purl.obolibrary.org/obo/XAO_0001011"
"http://fr.dbpedia.org/resource/Vaisseau_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001981"
